viaf_id,occupation_URI
17959345,http://www.wikidata.org/entity/Q185351
17959345,http://www.wikidata.org/entity/Q201788
22963658,http://www.wikidata.org/entity/Q185351
22963658,http://www.wikidata.org/entity/Q201788
22963658,http://www.wikidata.org/entity/Q4964182
22963658,http://www.wikidata.org/entity/Q13418253
22963658,http://www.wikidata.org/entity/Q14467526
49972119,http://www.wikidata.org/entity/Q36180
49972119,http://www.wikidata.org/entity/Q42603
49972119,http://www.wikidata.org/entity/Q49757
49972119,http://www.wikidata.org/entity/Q201788
49972119,http://www.wikidata.org/entity/Q333634
49972119,http://www.wikidata.org/entity/Q2374149
49972119,http://www.wikidata.org/entity/Q14915627
13331054,http://www.wikidata.org/entity/Q33231
13331054,http://www.wikidata.org/entity/Q36180
13331054,http://www.wikidata.org/entity/Q37226
13331054,http://www.wikidata.org/entity/Q39631
13331054,http://www.wikidata.org/entity/Q1231865
13331054,http://www.wikidata.org/entity/Q3055126
13331054,http://www.wikidata.org/entity/Q4964182
8184878,http://www.wikidata.org/entity/Q49757
8184878,http://www.wikidata.org/entity/Q82955
8184878,http://www.wikidata.org/entity/Q182436
8184878,http://www.wikidata.org/entity/Q201788
8184878,http://www.wikidata.org/entity/Q1622272
8184878,http://www.wikidata.org/entity/Q1930187
116587918,http://www.wikidata.org/entity/Q36180
116587918,http://www.wikidata.org/entity/Q3640160
116587918,http://www.wikidata.org/entity/Q3738699
116587918,http://www.wikidata.org/entity/Q4853732
116587918,http://www.wikidata.org/entity/Q64733534
37665468,http://www.wikidata.org/entity/Q350979
46819248,http://www.wikidata.org/entity/Q36180
46819248,http://www.wikidata.org/entity/Q49757
46819248,http://www.wikidata.org/entity/Q1622272
46819248,http://www.wikidata.org/entity/Q4688578
46819248,http://www.wikidata.org/entity/Q4964182
44473845,http://www.wikidata.org/entity/Q193391
46830189,http://www.wikidata.org/entity/Q2374149
46830189,http://www.wikidata.org/entity/Q3621491
46830189,http://www.wikidata.org/entity/Q10498147
44338671,http://www.wikidata.org/entity/Q635734
44338671,http://www.wikidata.org/entity/Q1622272
44338671,http://www.wikidata.org/entity/Q17488465
42101066,http://www.wikidata.org/entity/Q36180
42101066,http://www.wikidata.org/entity/Q1930187
14882166,http://www.wikidata.org/entity/Q36180
14882166,http://www.wikidata.org/entity/Q40348
14882166,http://www.wikidata.org/entity/Q49757
14882166,http://www.wikidata.org/entity/Q201788
7483155,http://www.wikidata.org/entity/Q1792450
7483155,http://www.wikidata.org/entity/Q17486326
61614118,http://www.wikidata.org/entity/Q1231865
61614118,http://www.wikidata.org/entity/Q1622272
61614118,http://www.wikidata.org/entity/Q13418253
61614118,http://www.wikidata.org/entity/Q14467526
161354270,http://www.wikidata.org/entity/Q36180
10074560,http://www.wikidata.org/entity/Q1792450
10074560,http://www.wikidata.org/entity/Q13570226
10074560,http://www.wikidata.org/entity/Q14467526
10074560,http://www.wikidata.org/entity/Q24387326
44466031,http://www.wikidata.org/entity/Q36180
44466031,http://www.wikidata.org/entity/Q82955
