'occupation_URI','occupation_label'
'http://www.wikidata.org/entity/Q185351','jurist'
'http://www.wikidata.org/entity/Q201788','historian'
'http://www.wikidata.org/entity/Q4964182','philosopher'
'http://www.wikidata.org/entity/Q13418253','philologist'
'http://www.wikidata.org/entity/Q14467526','linguist'
'http://www.wikidata.org/entity/Q36180','writer'
'http://www.wikidata.org/entity/Q42603','priest'
'http://www.wikidata.org/entity/Q49757','poet'
'http://www.wikidata.org/entity/Q333634','translator'
'http://www.wikidata.org/entity/Q2374149','botanist'
'http://www.wikidata.org/entity/Q14915627','musicologist'
'http://www.wikidata.org/entity/Q33231','photographer'
'http://www.wikidata.org/entity/Q37226','teacher'
'http://www.wikidata.org/entity/Q39631','physician'
'http://www.wikidata.org/entity/Q1231865','pedagogue'
'http://www.wikidata.org/entity/Q3055126','entomologist'
'http://www.wikidata.org/entity/Q82955','politician'
'http://www.wikidata.org/entity/Q182436','librarian'
'http://www.wikidata.org/entity/Q1622272','university teacher'
'http://www.wikidata.org/entity/Q1930187','journalist'
'http://www.wikidata.org/entity/Q3640160','marine biologist'
'http://www.wikidata.org/entity/Q3738699','forester'
'http://www.wikidata.org/entity/Q4853732','children''s writer'
'http://www.wikidata.org/entity/Q64733534','collector of fairy tales'
'http://www.wikidata.org/entity/Q350979','zoologist'
'http://www.wikidata.org/entity/Q4688578','Aesthete'
'http://www.wikidata.org/entity/Q193391','diplomat'
'http://www.wikidata.org/entity/Q3621491','archaeologist'
'http://www.wikidata.org/entity/Q10498147','scientific explorer'
'http://www.wikidata.org/entity/Q635734','archivist'
'http://www.wikidata.org/entity/Q17488465','regional historian'
'http://www.wikidata.org/entity/Q40348','lawyer'
'http://www.wikidata.org/entity/Q1792450','art historian'
'http://www.wikidata.org/entity/Q17486326','architectural historian'
'http://www.wikidata.org/entity/Q13570226','literary historian'
'http://www.wikidata.org/entity/Q24387326','mythographer'
'http://www.wikidata.org/entity/Q47064','military personnel'
'http://www.wikidata.org/entity/Q1028181','painter'
'http://www.wikidata.org/entity/Q189290','military officer'
'http://www.wikidata.org/entity/Q6673651','literary'
'http://www.wikidata.org/entity/Q4773904','anthropologist'
'http://www.wikidata.org/entity/Q17488357','historian of religion'
'http://www.wikidata.org/entity/Q14972848','lexicographer'
'http://www.wikidata.org/entity/Q901','scientist'
'http://www.wikidata.org/entity/Q1234713','theologian'
'http://www.wikidata.org/entity/Q12347522','ethnographer'
'http://www.wikidata.org/entity/Q214917','playwright'
'http://www.wikidata.org/entity/Q36834','composer'
'http://www.wikidata.org/entity/Q1209498','poet lawyer'
'http://www.wikidata.org/entity/Q1476208','Secretary of Legation'
'http://www.wikidata.org/entity/Q2135485','law librarian'
'http://www.wikidata.org/entity/Q2135538','legal historian'
'http://www.wikidata.org/entity/Q16724455','mythologist'
'http://www.wikidata.org/entity/Q17167049','literary scholar'
'http://www.wikidata.org/entity/Q2599593','Germanist'
'http://www.wikidata.org/entity/Q482980','author'
'http://www.wikidata.org/entity/Q121594','professor'
'http://www.wikidata.org/entity/Q16267607','classical philologist'
'http://www.wikidata.org/entity/Q674426','curator'
'http://www.wikidata.org/entity/Q3242115','revolutionary'
'http://www.wikidata.org/entity/Q17484288','ethnomusicologist'
'http://www.wikidata.org/entity/Q12144794','prosaist'
'http://www.wikidata.org/entity/Q1371378','ethnologist'
'http://www.wikidata.org/entity/Q215536','merchant'
'http://www.wikidata.org/entity/Q16287483','opinion journalist'
'http://www.wikidata.org/entity/Q24262584','Bible translator'
'http://www.wikidata.org/entity/Q901402','geographer'
