﻿Family Name,Given Name,VIAF ID
Ackersdijck,Willem Cornelis,17959345
Adelung,Friedrich von,22963658
Afzelius,Arvid August,49972119
Amerling,Karel,13331054
Anton,Karl Gottlob von,183632821
Arwidsson,Adolf Ivar,8184878
Asbjørnsen,Peter Christen,116587918
Attems,Heinrich,37665468
Atterbom,Per Daniel Amadeus,46819248
Balabin,Viktor Petrovich,44473845
Banks,Joseph,46830189
Beck,Friedrich,44338671
Becker,Reinhold von,42101066
Bernhart,Johann Baptist,69674335
Bertram,Johann,32890043
Bilderdijk,Willem,14882166
Boisserée,Sulpiz,7483155
Bopp,Franz,61614118
Borovský,Karel Havlíček,100277614
Bosković,Jovan,161354270
Buslaev,Fyodor,10074560
Cenowa,Florian Stanislaw,44466031
Chomjakov,Aleksej,66492873
Chrástek,Michal,216711500
Costa,Ethbin Heinrich,17980165
Dajnko,Peter,23012889
Villers,Charles de,76401203
Vries,Jan de,9900795
Dobrovský,Josef,56628990
Dubrovskij,Petr Pavlovic,102018958
Durich,Fortunat,67393021
Egilsson,Sveinbjörn,34808995
Erben,Karel Jaromir,54147355
Faye,Andreas,69278884
Frič,Josef František,83712328
Frič,Josef Vaclav,100117274
Geijer,Erik Gustaf,7563820
Gíslason,Konrád,29629708
Godra,Michal,84519339
Grigorovic,Ivan Ivanovic,151745445
Grimm,Dorothea,298707524
Grimm,Jakob,31997136
Grimm,Wilhelm,14770699
Halbertsma,Joost,290439594
Hamuljak,Martin,14809173
Hanka,Vaclav,67260492
Hattala,Martin,59883094
Haupt,Moriz,36998303
Helgason,Árni,68846989
Hettema,Montanus,287180252
Hilferding,Alexander,193385571
Hodža,Michal Miloslav,5730509
Hoffmann von Fallersleben,August Heinrich,56604274
Hórnik,Michał,45286593
Humboldt,Wilhelm von,100183995
Hurban,Jozef Miloslav,27087145
Hyltén-Cavallius,Gunnar Olof,56973019
Immerzeel,Johannes,32798999
Jacob,Therese von (Talvj),54407534
Jónsson,Grímur,49249228
Jordan,Jan Pětr,13090207
Jozeffy,Pavol,103111988
Jungmann,Jozef,22229790
Karadžić,Vuk,7403617
Kemble,John Mitchell,17304107
Koch-Sternfeld,Joseph Ernst Ritter von,71735532
Kollár,Jan,12336405
Kopitar,Jernej,12323678
Krabinger,Johann Georg,42066516
Kraiński,Wincenty,45178432
Kruse,Friedrich Karl Hermann,3225974
Kunik,Ernst Eduard,280919358
La Villemarqué,Théodore,49227556
Lachmann,Karl,64025742
Léger,Louis,7470950
Lukšić,Abel,250489592
Maciejowski,Wacław,73978383
Magnússon,Finnur,59841801
Makovický,Peter,85838690
Maksimovich,Mikhail Aleksandrovich,5731021
Martynov,Ivan,66616722
Moe,Jørgen,36968998
Mohnike,Gottlieb,47554521
Molbech,Christian,2582571
Muller,Peter Erasmus,76413689
Munch,Peter Andreas,61898457
Murzakevic,Nikolaj,291407795
Mušicki,Lukijan,69825009
Muzik,Jan,77660836
Nyerup,Rasmus,59318697
Odoevsky,Vladimir,44314173
Oehlenschläger,Adam,27105324
Ottmayer,Anton,50645862
Palacký,František,61602031
Pavlović,Teodor,49605417
Perthes,Friedrich Christoph,62344889
Popov,Nil Aleksandrovich,16788118
Pospíšil,Jaroslav,118111529
Posthumus,Rinse,201290107
Pott,August,4976050
Rafn,Carl Christian,14815092
Rajská,Bohuslava,44312086
Rask,Rasmus,37024634
Renvall,Gustaf,17571558
